﻿Corporación o Cargo,Circunscripción Electoral,Departamento,Municipio,Organizacion Politica,Identificacion Candidato,Nombre Candidato,Elegido,Género,Código,Tipo Persona,Valor,Departamento Ingreso,Ciudad Ingreso,Tipo de Identificación,Descripción del ingreso,Parentesco,Tipo Donacion,Fecha,Concepto del Ingreso,APORTANTE NORMALIZADO,Identificación Normalizada,ID,IDENTIFICACIÓN ORIGINAL,APORTANTE ORIGINAL,ELECCIÓN
Cámara de Representantes,Departamental y Distrito Capital,BOGOTA D.C.,,"LISTA DE LA DECENCIA (ASI,UP,MAIS)",1022358201,GERMAN CAMILO HERNANDEZ TRIVIÑO,No,Masculino,101,Persona Natural,"$23,300,000.0",,BOGOTA D.C.,Cédula de Ciudadanía,,No Aplica,Aporte,,RECURSOS APORTES PROPIOS DE CAMPAÑA,GERMAN CAMILO HERNANDEZ TRIVIÑO,1022358201,670,1022358201,GERMAN CAMILO HERNANDEZ TRIVIÑO,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CAQUETA,,PARTIDO CENTRO DEMOCRATICO,49776423,SANDRA MILENA ROJAS SANCHEZ,No,Femenino,101,Persona Natural,"$5,000,000.0",,FLORENCIA,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE FAMILIAR,SANDRA MILENA ROJAS SANCHEZ,49776423,1555,49776423,SANDRA MILENA ROJAS SANCHEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CAQUETA,,PARTIDO CENTRO DEMOCRATICO,49776423,SANDRA MILENA ROJAS SANCHEZ,No,Femenino,101,Persona Natural,"$2,794,000.0",,FLORENCIA,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE FAMILIAR,SANDRA MILENA ROJAS SANCHEZ,49776423,1556,49776423,SANDRA MILENA ROJAS SANCHEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CAQUETA,,PARTIDO CENTRO DEMOCRATICO,49776423,SANDRA MILENA ROJAS SANCHEZ,No,Femenino,101,Persona Natural,"$3,500,000.0",,FLORENCIA,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE  FAMILIAR,SANDRA MILENA ROJAS SANCHEZ,49776423,1557,49776423,SANDRA MILENA ROJAS SANCHEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CAQUETA,,PARTIDO CENTRO DEMOCRATICO,49776423,SANDRA MILENA ROJAS SANCHEZ,No,Femenino,101,Persona Natural,"$5,000,000.0",,FLORENCIA,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE FAMILIAR,SANDRA MILENA ROJAS SANCHEZ,49776423,1558,49776423,SANDRA MILENA ROJAS SANCHEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CAQUETA,,PARTIDO CENTRO DEMOCRATICO,49776423,SANDRA MILENA ROJAS SANCHEZ,No,Femenino,101,Persona Natural,"$5,000,000.0",,FLORENCIA,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE FAMILIAR,SANDRA MILENA ROJAS SANCHEZ,49776423,1564,49776423,SANDRA MILENA ROJAS SANCHEZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,CHOCO,,PARTIDO LIBERAL COLOMBIANO,82382665,NILTON  CORDOBA MANYOMA,Si,Masculino,101,Persona Natural,"$60,000,000.0",,ISTMINA,Cédula de Ciudadanía,,Hermano(a),Aporte,,Aportes de sus recursos propios para la campaña nilton representante 2018 - 2022,EDWAR CORDOBA MANYOMA,11636045,1822,11636045,EDWARD CORDOBA MANYOMA,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,GUAVIARE,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,53084067,KELLY JOHANNA CASTAÑEDA RUIZ,No,Femenino,101,Persona Natural,"$60,000.0",,SAN JOSE DEL GUAVIARE,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE A LA CAMPAÑA POR PARTE DEL CANDIDATO CUBRIR SOBRE GIRO BANCARIO POR COSTOS BANCARIOS,KELLY JOHANNA CASTAÑEDA RUIZ,53084067,2095,53084067,KELLY  JOHANNA CASTAÑEDA RUIZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,GUAVIARE,,PARTIDO SOCIAL DE UNIDAD NACIONAL PARTIDO DE LA U,53084067,KELLY JOHANNA CASTAÑEDA RUIZ,No,Femenino,101,Persona Natural,"$10,000.0",,SAN JOSE DEL GUAVIARE,Cédula de Ciudadanía,,No Aplica,Aporte,,APORTE CANDIDATO CUBRIR COSTOS BANCARIOS,KELLY JOHANNA CASTAÑEDA RUIZ,53084067,2096,53084067,KELLY  JOHANNA CASTAÑEDA RUIZ,CONGRESO 2018
Cámara de Representantes,Departamental y Distrito Capital,NARIÑO,,PARTIDO OPCION CIUDADANA,87451068,VICTOR HUGO SANTANDER BENAVIDES,No,Masculino,101,Persona Natural,"$9,000,000.0",,PASTO,Cédula de Ciudadanía,,No Aplica,Aporte,,RECURSOS PROPIOS ,VICTOR HUGO SANTANDER BENAVIDES,87451068,2441,87451068,VICTOR HUGO SANTANDER BENAVIDES,CONGRESO 2018
